Year Identified,Area Number,Action Number,Action URL,Status,Priority,Area Name,Area Description,Action Text,Progress Text,Area Type,Congressional Or Executive,Implementing Entity,Topic,Sub-topic,Last Updated
2022,1,1,https://www.gao.gov/action-tracker/defense-dods-congressional-reporting-process-2022-01,New - Pending,No,Defense: DOD's Congressional Reporting Process (2022-01),The Department of Defense's Office of the Assistant Secretary of Defense for Legislative Affairs should consult with internal stakeholders and identify opportunities to better manage duplication and fragmentation in its congressional reporting process.,"The Secretary of Defense should ensure that the Assistant Secretary of Defense for Legislative Affairs consults with internal stakeholders to inform the Department of Defense's (DOD) congressional reporting reform and modernization efforts, including identifying opportunities to address stakeholders' challenges and better manage duplication and fragmentation within DOD's congressional reporting process.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2022
2022,2,1,https://www.gao.gov/action-tracker/defense-dod-food-program-costs-2022-02,New - Pending,No,Defense: DOD Food Program Costs (2022-02),"The Department of Defense should assess the effectiveness and efficiency of its food program, as well as identify and define specific categories of costs for use in developing common measures to better manage fragmentation in its food program and potentially save millions of dollars annually.","The Secretary of the Army should establish a requirement for food program officials to conduct assessments of the effectiveness and efficiency of their installation-wide food programs, including satellite operations, in providing healthy meals to servicemembers with a meal entitlement.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of the Army,Defense,Other Topics,3/31/2022
2022,2,2,https://www.gao.gov/action-tracker/defense-dod-food-program-costs-2022-02,New - Pending,No,Defense: DOD Food Program Costs (2022-02),"The Department of Defense should assess the effectiveness and efficiency of its food program, as well as identify and define specific categories of costs for use in developing common measures to better manage fragmentation in its food program and potentially save millions of dollars annually.","The Secretary of the Navy should establish a requirement for food program officials to conduct assessments of the effectiveness and efficiency of their installation-wide food programs, including satellite operations and nonappropriated fund dining venues as appropriate, in providing healthy meals to servicemembers with a meal entitlement.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of the Navy,Defense,Other Topics,3/31/2022
2022,2,3,https://www.gao.gov/action-tracker/defense-dod-food-program-costs-2022-02,New - Pending,No,Defense: DOD Food Program Costs (2022-02),"The Department of Defense should assess the effectiveness and efficiency of its food program, as well as identify and define specific categories of costs for use in developing common measures to better manage fragmentation in its food program and potentially save millions of dollars annually.","The Secretary of the Air Force should establish a requirement for food program officials to conduct assessments of the effectiveness and efficiency of their installation-wide food programs, including satellite operations and nonappropriated fund dining venues as appropriate, in providing healthy meals to servicemembers with a meal entitlement.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of the Air Force,Defense,Other Topics,3/31/2022
2022,2,4,https://www.gao.gov/action-tracker/defense-dod-food-program-costs-2022-02,New - Pending,No,Defense: DOD Food Program Costs (2022-02),"The Department of Defense should assess the effectiveness and efficiency of its food program, as well as identify and define specific categories of costs for use in developing common measures to better manage fragmentation in its food program and potentially save millions of dollars annually.","The Secretary of the Navy, through the Commandant of the Marine Corps, should establish a requirement for food program officials to conduct assessments of the effectiveness and efficiency of their installation-wide food programs, including satellite operations, in providing healthy meals to servicemembers with a meal entitlement.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of the Navy,Defense,Other Topics,3/31/2022
2022,2,5,https://www.gao.gov/action-tracker/defense-dod-food-program-costs-2022-02,New - Pending,No,Defense: DOD Food Program Costs (2022-02),"The Department of Defense should assess the effectiveness and efficiency of its food program, as well as identify and define specific categories of costs for use in developing common measures to better manage fragmentation in its food program and potentially save millions of dollars annually.","The Secretary of Defense should ensure that the Under Secretary of Defense (Comptroller), with the assistance of the Under Secretary of Defense (Acquisition and Sustainment) and in coordination with the military services, establishes guidance that identifies and defines specific categories of costs for use in developing common measures, such as cost per meal, for assessing DOD's food program costs.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2022
2022,3,1,https://www.gao.gov/action-tracker/defense-defense-nuclear-enterprise-oversight-2022-03,New - Pending,No,Defense: Defense Nuclear Enterprise Oversight (2022-03),"The Department of Defense should clearly identify roles and responsibilities, among other steps, to improve coordination and better manage fragmentation among its new nuclear oversight organization and other nuclear oversight groups and stakeholders.","The Secretary of Defense, in coordination with the Chairman of the Joint Chiefs of Staff, should ensure that the Under Secretary of Defense for Acquisition and Sustainment, the Vice Chairman of the Joint Chiefs of Staff, and the Commander of U.S. Strategic Command, as co-chairs of the Secretary of Defense Nuclear Transition Review's (SNTR) Nuclear Transition Steering Committee, document the roles and responsibilities of the SNTR and its supporting organizations.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2022
2022,3,2,https://www.gao.gov/action-tracker/defense-defense-nuclear-enterprise-oversight-2022-03,New - Pending,No,Defense: Defense Nuclear Enterprise Oversight (2022-03),"The Department of Defense should clearly identify roles and responsibilities, among other steps, to improve coordination and better manage fragmentation among its new nuclear oversight organization and other nuclear oversight groups and stakeholders.","The Secretary of Defense, in coordination with the Chairman of the Joint Chiefs of Staff, should ensure that the Under Secretary of Defense for Acquisition and Sustainment, the Vice Chairman of the Joint Chiefs of Staff, and the Commander of U.S. Strategic Command, as co-chairs of the Secretary of Defense Nuclear Transition Review's (SNTR) Nuclear Transition Steering Committee, document how the SNTR will communicate with other organizations that have oversight responsibilities for portions of the nuclear enterprise.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2022
2022,3,3,https://www.gao.gov/action-tracker/defense-defense-nuclear-enterprise-oversight-2022-03,New - Pending,No,Defense: Defense Nuclear Enterprise Oversight (2022-03),"The Department of Defense should clearly identify roles and responsibilities, among other steps, to improve coordination and better manage fragmentation among its new nuclear oversight organization and other nuclear oversight groups and stakeholders.","The Secretary of Defense, in coordination with the Chairman of the Joint Chiefs of Staff, should ensure that the Under Secretary of Defense for Acquisition and Sustainment, the Vice Chairman of the Joint Chiefs of Staff, and the Commander of U.S. Strategic Command, as co-chairs of the Secretary of Defense Nuclear Transition Review's (SNTR) Nuclear Transition Steering Committee, document guidance that identifies the means for monitoring long-standing issues including the associated metrics and information sources.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2022
2022,4,1,https://www.gao.gov/action-tracker/energy-dois-oil-and-gas-data-systems-2022-04,New - Pending,No,Energy: DOI's Oil and Gas Data Systems (2022-04),"The Department of Interior could better manage fragmentation and potential duplication by implementing a plan to address challenges with the key data systems it uses to manage oil and gas development, resulting in improved oversight and saved staff time.","The Secretary of the Interior should direct the Chief Information Officer to develop a plan to address data-sharing challenges in the course of updating and modernizing key oil and gas data systems, including automating data sharing and adopting common identifiers for leases and operators.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of the Interior,Energy,,3/31/2022
